num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1327;1;0;885,12;885,12;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/12/22 Pos. 4551832/00-MUTUO BARRIERE ARCHITETTONICHE;31/12/2022;489;0;459;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2022
1328;1;0;536,18;536,18;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/12/22 Pos. 4451818/00-EDILIZIA SCOLASTICA;31/12/2022;702;0;460;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2022
1329;1;0;262,6;262,6;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/12/22 Pos. 6007984/00-SECONDO INTERVENTO POST SISMA SCUOLE ELEMENTARI;31/12/2022;702;0;460;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2022
1330;1;0;1.824,35;1.824,35;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/12/22 Pos. 6209322/00-MUTUO AMPLIAMENTO CIMITERO;31/12/2022;703;0;461;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2022
1331;1;0;960,86;960,86;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/12/22 Pos. 6003588/00-INTERVENTO STRAORDINARIO EDIFICI COMUNALI PER SISMA - CONCESSO DIVERSO UTILIZZO PER COSTRUZIONE LOCULI CIMITERIALI.;31/12/2022;1434;0;462;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2022
1332;1;0;12,27;12,27;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/12/22 Pos. 3088158/05-ACQUEDOTTO;31/12/2022;1486;0;463;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2022
1333;1;0;856,84;856,84;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/12/22 Pos. 4498142/06-PROGETTO INTE.FISSERO TARTARO;31/12/2022;2026;0;464;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2022
1334;1;0;584,08;584,08;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/12/22 Pos. 6022075/00-ASFALTATURA DI VIA GHIRARDINI;31/12/2022;2026;0;464;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2022
1335;1;0;23,03;23,03;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/12/22 Pos. 4556867/00-MUTUO COMPLETAMENTO ITINERARI E PERCORSI ATTREZZATI L.R. 13/1999 (CAPOFILA CASTELGUGLIELMO);31/12/2022;2027;0;465;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2022
1336;1;0;692,34;692,34;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2Sem. 31/12/22 Pos. 4545241/00-PERCORSO CICLOPEDONALE VIA BOSCO VIA VARGHETTO;31/12/2022;2028;0;466;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;31/12/2022
1347;1;0;1,3;48,3;Intesa Sanpaolo S.p.A.; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 15 -R. 246 del 18/03/2022);31/12/2022;143;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/12/2022
1347;2;0;14;48,3;Intesa Sanpaolo S.p.A.; ;INTESA SANPAOLO S.P.A.-PAGAMENTO SPESE A CARICO ENTE (P. 21 -R. 262 del 31/03/2022);31/12/2022;143;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/12/2022
1347;3;0;15;48,3;Intesa Sanpaolo S.p.A.; ;INTESA SANPAOLO S.P.A.-PAGAMENTO SPESE A CARICO ENTE (P. 50 -R. 840 del 30/09/2022);31/12/2022;143;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/12/2022
1347;4;0;18;48,3;Intesa Sanpaolo S.p.A.; ;INTESA SANPAOLO S.P.A.-PAGAMENTO SPESE A CARICO ENTE (P. 40 -R. 537 del 30/06/2022);31/12/2022;143;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/12/2022
