num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1315;1;0;"79,81";"79,81";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/2718  del 21/08/2017 FORNITURA ACQUA MAGGIO-LUGLIO 2017. UFFICI;18-12-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1317;1;0;"-22,57";"103,85";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/1958  del 29/05/2017 CONSUMO ACQUA FEBBRAIO - APRILE 2017. CIMITERO;18-12-17;1423;40;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1317;2;0;"126,42";"103,85";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/3979  del 27/11/2017 CONSUMO ACQUA CIMITERO;18-12-17;1423;40;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1318;1;0;"868,11";"868,11";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/3979  del 27/11/2017 CONSUMO ACQUA CIMITERO;18-12-17;1423;40;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1319;1;0;"170,37";"170,37";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/3979  del 27/11/2017 CONSUMO ACQUA CIMITERO;18-12-17;1423;40;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-17;
1321;1;0;"105,60";"369,60";CASSA DI RISPARMIO DEL VENETO S.P.A.;645432122F;ACCONTO Fatt.n. V6000218  del 15/11/2017 CANONE SERVIZIO OEDINATIVO INFORMATICO ANNO 2017;18-12-17;143;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-12-17;
1321;2;0;"264,00";"369,60";CASSA DI RISPARMIO DEL VENETO S.P.A.;645432122F;ACCONTO Fatt.n. V6000217  del 15/11/2017 COMPENSO SERVIZIO TESORERIA ANNO 2017;18-12-17;143;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-12-17;
1322;1;0;"480,00";"1.680,00";CASSA DI RISPARMIO DEL VENETO S.P.A.;645432122F;Fatt.n. V6000218  del 15/11/2017 CANONE SERVIZIO OEDINATIVO INFORMATICO ANNO 2017;18-12-17;143;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-12-17;
1322;2;0;"1.200,00";"1.680,00";CASSA DI RISPARMIO DEL VENETO S.P.A.;645432122F;Fatt.n. V6000217  del 15/11/2017 COMPENSO SERVIZIO TESORERIA ANNO 2017;18-12-17;143;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-12-17;
1324;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;71154628FD;Fatt.n. 0000667/PA  del 30/11/2017 SERVIZIO TRASPORTO SCOLASTICO MESE DI NOVEMBRE 2017;19-12-17;803;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-17;
1325;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE III TRIMESTRE 2017.;19-12-17;1943;0;332;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-12-17;
1326;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE III TRIMESTRE 2017.;19-12-17;1943;0;333;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-12-17;
1327;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE III TRIMESTRE 2017.;19-12-17;1943;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-12-17;
1328;1;0;"449,48";"449,48";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2^Sem. 31/12/17 MUTUO BARRIERE ARCHITETTONICHE;29-12-17;489;0;367;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29-12-17;
1329;1;0;"1.095,95";"1.095,95";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2^Sem. 31/12/17 EDILIZIA SCOLASTICA;29-12-17;702;0;368;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29-12-17;
1330;1;0;"411,90";"411,90";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2^Sem. 31/12/17 SECONDO INTERVENTO POST SISMA SCUOLE ELEMENTARI;29-12-17;702;0;368;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29-12-17;
1331;1;0;"1.270,23";"1.270,23";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2^Sem. 31/12/17 INTERVENTO STRAORDINARIO EDIFICI COMUNALI PER SISMA - CONCESSO DIVERSO UTILIZZO PER COSTRUZIONE LOCULI CIMITERIALI.;29-12-17;1434;0;369;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29-12-17;
1332;1;0;"1.298,29";"1.298,29";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2^Sem. 31/12/17 PROGETTO INTE.FISSERO TARTARO;29-12-17;2026;0;371;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29-12-17;
1333;1;0;"883,67";"883,67";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2^Sem. 31/12/17 ASFALTATURA DI VIA GHIRARDINI;29-12-17;2026;0;371;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29-12-17;
1334;1;0;"231,30";"231,30";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2^Sem. 31/12/17 MUTUO COMPLETAMENTO ITINERARI E PERCORSI ATTREZZATI L.R. 13/1999 (CAPOFILA CASTELGUGLIELMO);29-12-17;2027;0;372;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29-12-17;
1335;1;0;"1.178,94";"1.178,94";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  2^Sem. 31/12/17 PERCORSO CICLOPEDONALE VIA BOSCO VIA VARGHETTO;29-12-17;2028;0;373;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29-12-17;
