num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
402;3;0;"4,18";"8,36";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: APRILE 16 PER I.R.A.P.;20-04-16;2802;0;231;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;20-04-16;
407;1;0;"475,80";"475,80";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z461014158;SALDO Fatt.n. 0004/EL  del 31/03/2016 NOLEGGIO FOTOCOPIATORE;28-04-16;100;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-04-16;
408;1;0;"815,00";"815,00";HERA COMM S.R.L.;ZEF1275793;ACCONTO Fatt.n. 411602318416  del 23/03/2016 FORNITURA SERVIZIO GAS MUNICIPIO/SCUOLE FEBBRAIO 2016;28-04-16;103;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-04-16;
409;1;0;"160,00";"160,00";DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;ZF517473FD;SALDO Fatt.n. FATTPA 52_16  del 30/03/2016 RIFERIMENTO NS. RAPPORTI D'INTERVENTO DEL 08-15/03/2016.;28-04-16;109;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;28-04-16;
410;1;0;"250,00";"250,00";EUROCOLTIVATORI POLESINE;Z6B0A859E4;"SALDO Fatt.n. 1/E  del 05/04/2016 STESURA, PROTOCOLLAZIONE E RENDICONTAZIONE 313 - Azione 1 - INCENTIVAZIONE DELLE ATTIVITA' TURISTICHE - ITINERARI E CERTIFICAZIONE - G.A.L. POLESINE DELTA DEL PO -DELIBERA N. 36 DEL 05/06/2012";28-04-16;200;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28-04-16;
411;1;0;"145,18";"145,18";CANTELLI S.R.L.;ZD7163C9BA;SALDO Fatt.n. 3/112  del 31/03/2016 ACQUISTO MATERIALE UFFICIO DEMOGRAFICO.;28-04-16;244;0;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;28-04-16;
412;1;0;"996,10";"996,10";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411602318416  del 23/03/2016 FORNITURA SERVIZIO GAS MUNICIPIO/SCUOLE FEBBRAIO 2016;28-04-16;693;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-04-16;
413;1;0;"11.236,86";"11.236,86";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000170/0C2  del 31/03/2016 FT. EL. SP.PAYM.MARZO 2016 COMUNE DI PINCARA;28-04-16;1582;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-04-16;
415;1;0;"2.100,62";"2.100,62";MANGHERINI S.R.L.;ZC9161B967;SALDO Fatt.n. 0000105/PA  del 31/03/2016 SERVIZIO TRASPORTO SCOLASTICO MESE DI MARZO 2016;29-04-16;803;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-04-16;
416;1;0;"213,50";"213,50";AMMINISTRAZIONE PROVINCIALE DI ROVIGO;ZC9161B967;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE PER LA GESTIONE DELL'ATTIVITA' DI PROTEZIONE CIVILE IN CONVENZIONE CON LA PROVINCIA DI ROVIGO SINO A GIUGNO 2016.;29-04-16;1142;0;97;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;29-04-16;
417;1;0;"30,00";"30,00";ANAC NAZIONALE ANTICORRUZIONE;60767959DD;OPERE DI CONSOLIDAMENTO POST-SISMA DELL'EDIFICIO DELLE SCUOLE COMUNALI - 2 STRALCIO  DETERMINA A CONTRATTARE PER LA PROCEDURA DI SCELTA DEL CONTRAENTE PER L'ESECUZIONE DEI LAVORI ED APPROVAZIONE DOCUMENTAZIONE DI GARA. CUP: F51H13000620006.;05-05-16;2547;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05-05-16;
418;1;0;"130,00";"130,00";LEGISLAZIONE TECNICA S.R.L.;ZB9193511A;"CIG: ZB9193511A - RINNOVO ABBONAMENTO ANNO 2016 DI PUBBLICAZIONE MENSILE DENOMINATO ""BOLLETTINO DI LEGISLAZIONE TECNICA"", EDITO DA LEGISLAZIONE TECNICA EDITRICE S.R.L. DI ROMA - IMPEGNO DI SPESA E LIQUIDAZIONE";05-05-16;184;0;104;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-05-16;
420;1;0;"50,00";"50,00";ROVIGO PREMIA DI CONTRATTI LUCA;Z82194948A;SALDO Fatt.n. 3 PA  del 11/04/2016 ACQUISTO DI TARGA PER RICONOSCIMENTO DI ENCOMIO ALLA SIG.RA FRANCA OCCARI;10-05-16;12;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;10-05-16;
421;1;0;"71,50";"71,50";MAGGIOLI S.P.A.;ZE718B43CF;SALDO Fatt.n. 0005954812  del 31/03/2016 ACQUISTO VOLUME SU LEGGE DI STABILITA' 2016;10-05-16;94;10;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;10-05-16;
422;1;0;"167,14";"470,22";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602675244  del 08/04/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA MAGAZZINO. MARZO 2016;10-05-16;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-16;
422;2;0;"303,08";"470,22";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602675242  del 08/04/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA COMUNE. MARZO 2016;10-05-16;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-16;
423;1;0;"119,80";"119,80";SELFITALIA S.R.L.;Z6C1977BB0;SALDO Fatt.n. 1007000796  del 15/04/2016 REFERENDUM POPOLARE ABROGATIVO DEL 17.04.2016. IMPEGNO DI SPESA PER FORNITURA MATERASSI;10-05-16;244;0;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-05-16;
424;1;0;"2.684,00";"2.684,00";AGAZZANI POZZI S.R.L.;Z0417402FD;SALDO Fatt.n. FATTPA 1_16  del 14/04/2016 SOSTITUZIONE POMPA SOMMERSA DEL POZZO ARTESIANO DEL CAMPO SPORTIVO;10-05-16;345;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-05-16;
425;1;0;"307,89";"307,89";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602675240  del 08/04/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA SCUOLA. MARZO 2016;10-05-16;692;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-16;
426;1;0;"238,66";"238,66";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602675245  del 08/04/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA;10-05-16;1784;10;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-16;
427;1;0;"618,40";"618,40";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"ACCONTO Fatt.n. 00147/2016/PA  del 09/04/2016 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. MARZO 2016";10-05-16;2005;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-05-16;
428;1;0;"1.082,46";"1.082,46";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"ACCONTO Fatt.n. 00147/2016/PA  del 09/04/2016 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. MARZO 2016";10-05-16;2005;10;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-05-16;
429;1;0;"3.246,40";"3.246,40";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"SALDO Fatt.n. 00147/2016/PA  del 09/04/2016 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. MARZO 2016";10-05-16;2006;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10-05-16;
430;1;0;"37,91";"37,91";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602675246  del 08/04/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA. ILLUMINAZIONE PUBBLICA. MARZO 2016;10-05-16;2009;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-16;
432;1;0;"204,61";"204,61";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602675243  del 08/04/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA CIMITERO. MARZO 2016;10-05-16;1422;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-16;
433;1;0;"70,54";"70,54";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411602675241  del 08/04/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA AMBULATORIO. MARZO 2016;10-05-16;1850;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-05-16;
434;1;0;"2.096,72";"2.096,72";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;SALDO Fatt.n. 241/PA  del 18/04/2016 Servizio Assistenza Domiciliare MARZO 2016;17-05-16;1874;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17-05-16;
435;1;0;"685,47";"685,47";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;SALDO Fatt.n. 242/PA  del 18/04/2016 IP Domiciliare MARZO 2016;17-05-16;1874;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17-05-16;
436;1;0;"550,63";"550,63";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;SALDO Fatt.n. 243/PA  del 18/04/2016 Assistente SocialeMARZO 2016;17-05-16;1874;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17-05-16;
437;1;0;"104,57";"104,57";COMUNE DI FRATTA POLESINE;ZF8186305E;QUOTA PARTE GIORNATA DI FORMAZIONE SU PROCEDURA FINANZIARIA ORGANIZZATA DA ACCATRE S.R.L.;17-05-16;479;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;2;Acquisto di servizi per formazione generica;17-05-16;
438;1;0;"60,00";"60,00";ORDINE DOTTORI COMMERCIALISTI ED ESPERTI C. DI ROVIGO;Z7518E9395;SALDO Fatt.n. 15/PA  del 30/03/2016 SEMINARIO DEL 23 MARZO 2016 ORGANIZZATO DA ORDINE DOTTORI COMMERCIALISTI ED ESPERTI CONTABILI DI ROVIGO.;18-05-16;100;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-05-16;
439;1;0;"144,91";"144,91";MAGAGNINI MICHELE;Z6418F2AE5;SALDO Fatt.n. 3  del 22/04/2016 ACQUISTO MATERIALE ELETTORALE PER INSTALLAZIONE TABELLONI;18-05-16;275;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;18-05-16;
440;1;0;"40,00";"40,00";AZIENDA U.L.S.S. 18; ;SALDO Fatt.n. VE  201600000049  del 14/04/2016 SERVIZIO VETERINARIO AZIENDA U.L.S.S. 18 DI ROVIGO.;18-05-16;538;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;18-05-16;
441;1;0;"675,50";"675,50";CASA SACRA FAMIGLIA;Z8D0DA4E7C;SALDO Fatt.n. 143/14PA  del 22/04/2016 RETTA RICOVERO BIANCHINI SONIA;18-05-16;1895;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18-05-16;
444;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: MAGGIO 16;25-05-16;20;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-05-16;
492;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V.  N. 1338/2013) - LIQUIDAZIONE IV TRIMESTRE 2015;25-05-16;1943;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
493;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V.  N. 1338/2013) - LIQUIDAZIONE IV TRIMESTRE 2015;25-05-16;1943;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
494;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V.  N. 1338/2013) - LIQUIDAZIONE IV TRIMESTRE 2015;25-05-16;1943;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
495;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
496;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
497;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
498;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
499;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
500;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
501;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
502;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
503;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
504;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
505;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
506;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
507;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II SEMESTRE 2015;25-05-16;1943;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-16;
508;1;0;"338,71";"338,71";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411603094939  del 26/04/2016 FORNITURA SERVIZIO GAS COMUNE E SCUOLE. MARZO 2016;30-05-16;103;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-05-16;
509;1;0;"240,00";"240,00";DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;ZF517473FD;SALDO Fatt.n. FATTPA 62_16  del 29/04/2016 ACQUISTO SOFTWARE VISION PBM E FORMAZIONE;30-05-16;109;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;30-05-16;
510;1;0;"798,65";"798,65";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411603094939  del 26/04/2016 FORNITURA SERVIZIO GAS COMUNE E SCUOLE. MARZO 2016;30-05-16;693;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-05-16;
511;1;0;"2.100,62";"2.100,62";MANGHERINI S.R.L.;ZC9161B967;SALDO Fatt.n. 0000161/PA  del 30/04/2016 SERVIZIO TRASPORTO SCOLASTICO;30-05-16;803;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;30-05-16;
512;1;0;"124,01";"124,01";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411603094940  del 26/04/2016 FORNITURA SERVIZIO GAS POLIVALENTE. MARZO 2016;30-05-16;938;20;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-05-16;
513;1;0;"11.236,86";"11.236,86";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000225/0C2  del 29/04/2016 SERV.CICLO INTEGR.RIFIUTI- APRILE 2016;30-05-16;1582;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-05-16;
514;1;0;"450,47";"450,47";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411603094938  del 26/04/2016 FORNITURA SERVIZIO GAS CAMPO SPORTIVO. MARZO 2016;30-05-16;1785;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-05-16;
515;1;0;"627,86";"627,86";CASA SACRA FAMIGLIA;Z8D0DA4E7C;SALDO Fatt.n. 181/14PA  del 05/05/2016 RETTA RICOVERO BIANCHINI SONIA. APRILE 2016;30-05-16;1895;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-05-16;
516;1;0;"692,45";"692,45";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;ZA71949F7E;SALDO Fatt.n. 3  del 30/04/2016 MANUTENZIONE STRADE COMUNALI;30-05-16;2008;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-05-16;
517;1;0;"916,34";"916,34";SISTEMAZIONE PARCHI GIARDINI AIUOLE DI MALTAROLO ENDRIU;ZCE18D78AF;SALDO Fatt.n. 8  del 29/04/2016 SFALCIO ERBA CIGLI STRADALI;30-05-16;2014;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-05-16;
519;1;0;"50,00";"50,00";FASOLI GIOVANNI; ;RIMBORSO SPESE DI TRASFERTA AL RELATORE DELL'INCONTRO SUI SOCIAL NETWORK DEL 19.04.2016.;31-05-16;1877;0;110;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31-05-16;
520;1;0;"68,00";"68,00";ARIOSTEA BROKER S.R.L.;Z2A18F1B43;CIG: Z2A18F1B43 - APPROVAZIONE NUOVA APPENDICE COPERTURE ASSICURATIVE POLIZZA INFORTUNI PER VOLONTARI PROTEZIONE CIVILE. ARIOSTEA BROKER DI FERRARA(FE).;08-06-16;1141;0;120;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;08-06-16;
521;1;0;"103,20";"412,07";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411603603895  del 11/05/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA MAGAZZIONO. APRILE 2016;08-06-16;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-16;
521;2;0;"308,87";"412,07";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411603603893  del 11/05/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA COMUNE. APRILE 2016;08-06-16;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-16;
